IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") X,IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") Y
0.3575999999999964,3.008042698380321e-07
0.3563999999999964,3.008059444508292e-07
0.3551999999999964,3.008076190636262e-07
0.3539999999999964,3.008092936764232e-07
0.3527999999999964,3.008109682892203e-07
0.3515999999999965,3.00812597642212e-07
0.3503999999999965,3.00814272255009e-07
0.3491999999999965,3.00815946867806e-07
0.3479999999999965,3.00817621480603e-07
0.3467999999999966,3.008192960934001e-07
0.3455999999999966,3.008209254463918e-07
0.3443999999999966,3.008226000591888e-07
0.3431999999999966,3.008242746719858e-07
0.3419999999999966,3.008259492847828e-07
0.3407999999999967,3.008275786377745e-07
0.3395999999999967,3.008292532505716e-07
0.3383999999999967,3.008309278633686e-07
0.3371999999999967,3.008326024761656e-07
0.3359999999999967,3.008342318291573e-07
0.3347999999999968,3.008359064419544e-07
0.3335999999999968,3.008375810547514e-07
0.3323999999999968,3.008392104077431e-07
0.3311999999999968,3.008408850205401e-07
0.3299999999999969,3.008425596333372e-07
0.3287999999999969,3.008442342461342e-07
0.3275999999999969,3.008458635991259e-07
0.3263999999999969,3.008475382119229e-07
0.3251999999999969,3.0084921282472e-07
0.323999999999997,3.008508421777117e-07
0.322799999999997,3.008525167905087e-07
0.321599999999997,3.008541914033057e-07
0.320399999999997,3.008558207562974e-07
0.319199999999997,3.008574953690945e-07
0.3179999999999971,3.008591699818915e-07
0.3167999999999971,3.008607993348832e-07
0.3155999999999971,3.008624739476802e-07
0.3143999999999971,3.008641485604773e-07
0.3131999999999971,3.00865777913469e-07
0.3119999999999972,3.00867452526266e-07
0.3107999999999972,3.00869127139063e-07
0.3095999999999972,3.008707564920547e-07
0.3083999999999972,3.008724311048518e-07
0.3071999999999973,3.008741057176488e-07
0.3059999999999973,3.008757350706405e-07
0.3047999999999973,3.008774096834375e-07
0.3035999999999973,3.008790390364292e-07
0.3023999999999973,3.008807136492263e-07
0.3011999999999974,3.008823882620233e-07
0.2999999999999974,3.00884017615015e-07
0.2987999999999974,3.00885692227812e-07
0.2975999999999974,3.008873668406091e-07
0.2963999999999974,3.008889961936008e-07
0.2951999999999975,3.008906708063978e-07
0.2939999999999975,3.008923001593895e-07
0.2927999999999975,3.008939747721865e-07
0.2915999999999975,3.008956493849836e-07
0.2903999999999975,3.008972787379753e-07
0.2891999999999976,3.008989533507723e-07
0.2879999999999976,3.00900582703764e-07
0.2867999999999976,3.00902257316561e-07
0.2855999999999976,3.009039319293581e-07
0.2843999999999977,3.009055612823498e-07
0.2831999999999977,3.009072358951468e-07
0.2819999999999977,3.009088652481385e-07
0.2807999999999977,3.009105398609355e-07
0.2795999999999977,3.009121692139272e-07
0.2783999999999978,3.009138438267243e-07
0.2771999999999978,3.009154731797159e-07
0.2759999999999978,3.00917147792513e-07
0.2747999999999978,3.0091882240531e-07
0.2735999999999978,3.009204517583017e-07
0.2723999999999979,3.009221263710987e-07
0.2711999999999979,3.009237557240904e-07
0.2699999999999979,3.009254303368875e-07
0.2687999999999979,3.009270596898792e-07
0.267599999999998,3.009287343026762e-07
0.266399999999998,3.009303636556679e-07
0.265199999999998,3.009320382684649e-07
0.263999999999998,3.009336676214566e-07
0.262799999999998,3.009353422342537e-07
0.2615999999999981,3.009369715872454e-07
0.2603999999999981,3.009386462000424e-07
0.2591999999999981,3.009403208128394e-07
0.2579999999999981,3.009419501658311e-07
0.2567999999999981,3.009436247786282e-07
0.2555999999999982,3.009452541316199e-07
0.2543999999999982,3.009469287444169e-07
0.2531999999999982,3.009485580974086e-07
0.2519999999999982,3.009502327102056e-07
0.2507999999999982,3.009518620631973e-07
0.2495999999999982,3.009535366759944e-07
0.2483999999999982,3.009551660289861e-07
0.2471999999999982,3.009568406417831e-07
0.2459999999999982,3.009584699947748e-07
0.2447999999999982,3.009600993477665e-07
0.2435999999999982,3.009617739605636e-07
0.2423999999999982,3.009634033135553e-07
0.2411999999999982,3.009650779263523e-07
0.2399999999999982,3.00966707279344e-07
0.2387999999999982,3.00968381892141e-07
0.2375999999999982,3.009700112451327e-07
0.2363999999999982,3.009716858579298e-07
0.2351999999999982,3.009733152109215e-07
0.2339999999999982,3.009749898237185e-07
0.2327999999999981,3.009766191767102e-07
0.2315999999999981,3.009782937895072e-07
0.2303999999999981,3.009799231424989e-07
0.2291999999999981,3.009815524954906e-07
0.2279999999999981,3.009832271082876e-07
0.2267999999999981,3.009848564612793e-07
0.2255999999999981,3.009865310740764e-07
0.2243999999999981,3.009881604270681e-07
0.2231999999999981,3.009898350398651e-07
0.2219999999999981,3.009914643928568e-07
0.2207999999999981,3.009931390056538e-07
0.2195999999999981,3.009947683586455e-07
0.2183999999999981,3.009963977116372e-07
0.2171999999999981,3.009980723244343e-07
0.2159999999999981,3.00999701677426e-07
0.214799999999998,3.01001376290223e-07
0.213599999999998,3.010030056432147e-07
0.212399999999998,3.010046802560117e-07
0.211199999999998,3.010063096090035e-07
0.209999999999998,3.010079389619952e-07
0.208799999999998,3.010096135747922e-07
0.207599999999998,3.010112429277839e-07
0.206399999999998,3.010129175405809e-07
0.205199999999998,3.010145468935726e-07
0.203999999999998,3.010161762465643e-07
0.202799999999998,3.010178508593614e-07
0.201599999999998,3.010194802123531e-07
0.200399999999998,3.010211548251501e-07
0.199199999999998,3.010227841781418e-07
0.197999999999998,3.010244135311335e-07
0.1967999999999979,3.010260881439305e-07
0.1955999999999979,3.010277174969222e-07
0.1943999999999979,3.010293468499139e-07
0.1931999999999979,3.01031021462711e-07
0.1919999999999979,3.010326508157027e-07
0.1907999999999979,3.010343254284997e-07
0.1895999999999979,3.010359547814914e-07
0.1883999999999979,3.010375841344831e-07
0.1871999999999979,3.010392587472802e-07
0.1859999999999979,3.010408881002719e-07
0.1847999999999979,3.010425174532636e-07
0.1835999999999979,3.010441920660606e-07
0.1823999999999979,3.010458214190523e-07
0.1811999999999979,3.010474960318493e-07
0.1799999999999979,3.01049125384841e-07
0.1787999999999978,3.010507547378327e-07
0.1775999999999978,3.010524293506297e-07
0.1763999999999978,3.010540587036214e-07
0.1751999999999978,3.010556880566131e-07
0.1739999999999978,3.010573626694102e-07
0.1727999999999978,3.010589920224019e-07
0.1715999999999978,3.010606213753936e-07
0.1703999999999978,3.010622959881907e-07
0.1691999999999978,3.010639253411824e-07
0.1679999999999978,3.01065554694174e-07
0.1667999999999978,3.010672293069711e-07
0.1655999999999978,3.010688586599628e-07
0.1643999999999978,3.010704880129545e-07
0.1631999999999978,3.010721626257515e-07
0.1619999999999978,3.010737919787432e-07
0.1607999999999978,3.010754213317349e-07
0.1595999999999977,3.010770959445319e-07
0.1583999999999977,3.010787252975236e-07
0.1571999999999977,3.010803546505153e-07
0.1559999999999977,3.010820292633124e-07
0.1547999999999977,3.010836586163041e-07
0.1535999999999977,3.010852879692958e-07
0.1523999999999977,3.010869625820928e-07
0.1511999999999977,3.010885919350845e-07
0.1499999999999977,3.010902212880762e-07
0.1487999999999977,3.010918959008733e-07
0.1475999999999977,3.01093525253865e-07
0.1463999999999977,3.010951546068567e-07
0.1451999999999977,3.010967839598484e-07
0.1439999999999977,3.010984585726454e-07
0.1427999999999977,3.011000879256371e-07
0.1415999999999976,3.011017172786288e-07
0.1403999999999976,3.011033918914258e-07
0.1391999999999976,3.011050212444175e-07
0.1379999999999976,3.011066505974093e-07
0.1367999999999976,3.011083252102063e-07
0.1355999999999976,3.01109954563198e-07
0.1343999999999976,3.011115839161897e-07
0.1331999999999976,3.011132132691814e-07
0.1319999999999976,3.011148878819784e-07
0.1307999999999976,3.011165172349701e-07
0.1295999999999976,3.011181465879618e-07
0.1283999999999976,3.011198212007589e-07
0.1271999999999976,3.011214505537505e-07
0.1259999999999976,3.011230799067422e-07
0.1247999999999976,3.01124709259734e-07
0.1235999999999975,3.01126383872531e-07
0.1223999999999975,3.011280132255227e-07
0.1211999999999975,3.011296425785144e-07
0.1199999999999975,3.011312719315061e-07
0.1187999999999975,3.011329465443032e-07
0.1175999999999975,3.011345758972948e-07
0.1163999999999975,3.011362052502865e-07
0.1151999999999975,3.011378798630836e-07
0.1139999999999975,3.011395092160753e-07
0.1127999999999975,3.01141138569067e-07
0.1115999999999975,3.011427679220587e-07
0.1103999999999975,3.011444425348557e-07
0.1091999999999975,3.011460718878474e-07
0.1079999999999975,3.011477012408391e-07
0.1067999999999975,3.011493305938308e-07
0.1055999999999974,3.011510052066279e-07
0.1043999999999974,3.011526345596196e-07
0.1031999999999974,3.011542639126113e-07
0.1019999999999974,3.01155893265603e-07
0.1007999999999974,3.011575678784e-07
0.09959999999999741,3.011591972313917e-07
0.09839999999999741,3.011608265843834e-07
0.0971999999999974,3.011624559373751e-07
0.09599999999999739,3.011641305501721e-07
0.09479999999999739,3.011657599031639e-07
0.09359999999999738,3.011673892561556e-07
0.09239999999999737,3.011690186091473e-07
0.09119999999999737,3.011706932219443e-07
0.08999999999999736,3.01172322574936e-07
0.08879999999999735,3.011739519279277e-07
0.08759999999999735,3.011755812809194e-07
0.08639999999999734,3.011772106339111e-07
0.08519999999999733,3.011788852467081e-07
0.08399999999999733,3.011805145996998e-07
0.08279999999999732,3.011821439526916e-07
0.08159999999999731,3.011837733056833e-07
0.08039999999999731,3.011854479184803e-07
0.0791999999999973,3.01187077271472e-07
0.07799999999999729,3.011887066244637e-07
0.07679999999999729,3.011903359774554e-07
0.07559999999999728,3.011919653304471e-07
0.07439999999999727,3.011936399432441e-07
0.07319999999999727,3.011952692962358e-07
0.07199999999999726,3.011968986492275e-07
0.07079999999999725,3.011985280022193e-07
0.06959999999999725,3.012002026150163e-07
0.06839999999999724,3.01201831968008e-07
0.06719999999999723,3.012034613209997e-07
0.06599999999999723,3.012050906739914e-07
0.06479999999999722,3.012067200269831e-07
0.06359999999999721,3.012083946397801e-07
0.06239999999999721,3.012100239927718e-07
0.06119999999999721,3.012116533457635e-07
0.05999999999999722,3.012132826987552e-07
0.05879999999999722,3.012149120517469e-07
0.05759999999999722,3.01216586664544e-07
0.05639999999999722,3.012182160175357e-07
0.05519999999999722,3.012198453705274e-07
0.05399999999999722,3.012214747235191e-07
0.05279999999999722,3.012231040765108e-07
0.05159999999999722,3.012247786893078e-07
0.05039999999999722,3.012264080422995e-07
0.04919999999999722,3.012280373952912e-07
0.04799999999999722,3.012296667482829e-07
0.04679999999999722,3.012312961012746e-07
0.04559999999999722,3.012329254542663e-07
0.04439999999999722,3.012346000670634e-07
0.04319999999999722,3.012362294200551e-07
0.04199999999999722,3.012378587730468e-07
0.04079999999999722,3.012394881260385e-07
0.03959999999999722,3.012411174790302e-07
0.03839999999999722,3.012427920918272e-07
0.03719999999999722,3.012444214448189e-07
0.03599999999999722,3.012460507978106e-07
0.03479999999999722,3.012476801508023e-07
0.03359999999999722,3.01249309503794e-07
0.03239999999999722,3.012509388567857e-07
0.03119999999999722,3.012526134695828e-07
0.02999999999999722,3.012542428225745e-07
0.02879999999999722,3.012558721755662e-07
0.02759999999999722,3.012575015285578e-07
0.02639999999999722,3.012591308815495e-07
0.02519999999999722,3.012607602345413e-07
0.02399999999999722,3.012624348473383e-07
0.02279999999999723,3.0126406420033e-07
0.02159999999999723,3.012656935533217e-07
0.02039999999999723,3.012673229063134e-07
0.01919999999999723,3.012689522593051e-07
0.01799999999999723,3.012705816122968e-07
0.01679999999999723,3.012722562250938e-07
0.01559999999999723,3.012738855780855e-07
0.01439999999999723,3.012755149310772e-07
0.01319999999999723,3.01277144284069e-07
0.01199999999999723,3.012787736370607e-07
0.01079999999999723,3.012804029900524e-07
0.009599999999997229,3.012820776028494e-07
0.008399999999997229,3.012837069558411e-07
0.007199999999997229,3.012853363088328e-07
0.00599999999999723,3.012869656618245e-07
0.00479999999999723,3.012885950148162e-07
0.00359999999999723,3.012902243678079e-07
0.002399999999997231,3.012918537207996e-07
0.001199999999997231,3.012935283335967e-07
0,3.012951576865884e-07
