IS("/TN1/D" "/sim/fred/NMOS_Current_Mirror_V1/spectre/schematic") X,IS("/TN1/D" "/sim/fred/NMOS_Current_Mirror_V1/spectre/schematic") Y
0.8423999999999906,3.038889518699656e-07
0.8435999999999906,3.038966007770655e-07
0.8447999999999906,3.039042383692141e-07
0.8459999999999905,3.039118759613628e-07
0.8471999999999905,3.039195248684627e-07
0.8483999999999905,3.039271624606113e-07
0.8495999999999905,3.039348000527599e-07
0.8507999999999905,3.039424489598598e-07
0.8519999999999904,3.039500865520085e-07
0.8531999999999904,3.039577241441571e-07
0.8543999999999904,3.039653617363057e-07
0.8555999999999904,3.039730106434056e-07
0.8567999999999903,3.039806482355543e-07
0.8579999999999903,3.039882858277029e-07
0.8591999999999903,3.039959234198515e-07
0.8603999999999903,3.040035610120001e-07
0.8615999999999903,3.040111986041487e-07
0.8627999999999902,3.040188361962973e-07
0.8639999999999902,3.040264851033973e-07
0.8651999999999902,3.040341226955459e-07
0.8663999999999902,3.040417602876945e-07
0.8675999999999902,3.040493978798431e-07
0.8687999999999901,3.040570354719917e-07
0.8699999999999901,3.040646730641403e-07
0.8711999999999901,3.04072310656289e-07
0.8723999999999901,3.040799482484376e-07
0.8735999999999901,3.040875858405862e-07
0.87479999999999,3.040952234327348e-07
0.87599999999999,3.041028610248834e-07
0.87719999999999,3.041104986170321e-07
0.87839999999999,3.041181362091806e-07
0.8795999999999899,3.041257738013292e-07
0.8807999999999899,3.041334113934779e-07
0.8819999999999899,3.041410376706752e-07
0.8831999999999899,3.041486752628238e-07
0.8843999999999899,3.041563128549724e-07
0.8855999999999898,3.04163950447121e-07
0.8867999999999898,3.041715880392696e-07
0.8879999999999898,3.041792256314182e-07
0.8891999999999898,3.041868519086155e-07
0.8903999999999898,3.041944895007641e-07
0.8915999999999897,3.042021270929128e-07
0.8927999999999897,3.042097646850613e-07
0.8939999999999897,3.0421740227721e-07
0.8951999999999897,3.042250285544072e-07
0.8963999999999896,3.042326661465559e-07
0.8975999999999896,3.042403037387045e-07
0.8987999999999896,3.042479413308531e-07
0.8999999999999896,3.042555676080504e-07
0.9011999999999896,3.04263205200199e-07
0.9023999999999895,3.042708427923476e-07
0.9035999999999895,3.042784690695449e-07
0.9047999999999895,3.042861066616935e-07
0.9059999999999895,3.042937442538421e-07
0.9071999999999895,3.043013705310394e-07
0.9083999999999894,3.04309008123188e-07
0.9095999999999894,3.043166344003853e-07
0.9107999999999894,3.043242719925339e-07
0.9119999999999894,3.043319095846825e-07
0.9131999999999894,3.043395358618798e-07
0.9143999999999893,3.043471734540284e-07
0.9155999999999893,3.043547997312257e-07
0.9167999999999893,3.043624373233743e-07
0.9179999999999893,3.043700636005716e-07
0.9191999999999892,3.043777011927202e-07
0.9203999999999892,3.043853274699175e-07
0.9215999999999892,3.043929650620661e-07
0.9227999999999892,3.044005913392634e-07
0.9239999999999892,3.04408228931412e-07
0.9251999999999891,3.044158552086093e-07
0.9263999999999891,3.044234928007579e-07
0.9275999999999891,3.044311190779552e-07
0.9287999999999891,3.044387566701038e-07
0.9299999999999891,3.044463829473011e-07
0.931199999999989,3.044540205394497e-07
0.932399999999989,3.04461646816647e-07
0.933599999999989,3.044692730938442e-07
0.934799999999989,3.044769106859929e-07
0.935999999999989,3.044845369631901e-07
0.9371999999999889,3.044921632403874e-07
0.9383999999999889,3.044998008325361e-07
0.9395999999999889,3.045074271097333e-07
0.9407999999999889,3.045150533869306e-07
0.9419999999999888,3.045226909790792e-07
0.9431999999999888,3.045303172562765e-07
0.9443999999999888,3.045379435334738e-07
0.9455999999999888,3.045455811256224e-07
0.9467999999999888,3.045532074028197e-07
0.9479999999999887,3.04560833680017e-07
0.9491999999999887,3.045684599572143e-07
0.9503999999999887,3.045760975493629e-07
0.9515999999999887,3.045837238265602e-07
0.9527999999999887,3.045913501037574e-07
0.9539999999999886,3.045989763809547e-07
0.9551999999999886,3.046066139731033e-07
0.9563999999999886,3.046142402503006e-07
0.9575999999999886,3.046218665274979e-07
0.9587999999999886,3.046294928046952e-07
0.9599999999999885,3.046371190818925e-07
0.9611999999999885,3.046447566740411e-07
0.9623999999999885,3.046523829512384e-07
0.9635999999999885,3.046600092284356e-07
0.9647999999999884,3.046676355056329e-07
0.9659999999999884,3.046752617828302e-07
0.9671999999999884,3.046828880600275e-07
0.9683999999999884,3.046905143372247e-07
0.9695999999999884,3.04698140614422e-07
0.9707999999999883,3.047057782065707e-07
0.9719999999999883,3.047134044837679e-07
0.9731999999999883,3.047210307609652e-07
0.9743999999999883,3.047286570381625e-07
0.9755999999999883,3.047362833153598e-07
0.9767999999999882,3.04743909592557e-07
0.9779999999999882,3.047515358697544e-07
0.9791999999999882,3.047591621469517e-07
0.9803999999999882,3.047667884241489e-07
0.9815999999999881,3.047744147013462e-07
0.9827999999999881,3.047820409785435e-07
0.9839999999999881,3.047896672557408e-07
0.9851999999999881,3.04797293532938e-07
0.9863999999999881,3.048049198101353e-07
0.987599999999988,3.048125460873326e-07
0.988799999999988,3.048201723645299e-07
0.989999999999988,3.048277986417272e-07
0.991199999999988,3.048354249189244e-07
0.992399999999988,3.048430511961217e-07
0.9935999999999879,3.04850677473319e-07
0.9947999999999879,3.048583037505163e-07
0.9959999999999879,3.048659300277136e-07
0.9971999999999879,3.048735563049109e-07
0.9983999999999879,3.048811712671568e-07
0.9995999999999878,3.048887975443541e-07
1.000799999999988,3.048964351365027e-07
1.001999999999988,3.049040614137e-07
1.003199999999988,3.049116876908973e-07
1.004399999999988,3.049192913381919e-07
1.005599999999988,3.049269176153892e-07
1.006799999999988,3.049345438925865e-07
1.007999999999988,3.049421701697837e-07
1.009199999999989,3.04949796446981e-07
1.010399999999989,3.049574227241783e-07
1.011599999999989,3.049650490013756e-07
1.012799999999989,3.049726752785729e-07
1.013999999999989,3.049803015557702e-07
1.015199999999989,3.049879278329675e-07
1.016399999999989,3.049955541101647e-07
1.017599999999989,3.05003180387362e-07
1.018799999999989,3.050107840346566e-07
1.019999999999989,3.050184103118539e-07
1.021199999999989,3.050260365890512e-07
1.02239999999999,3.050336628662485e-07
1.02359999999999,3.050412891434458e-07
1.02479999999999,3.050489154206431e-07
1.02599999999999,3.050565416978403e-07
1.02719999999999,3.050641679750376e-07
1.02839999999999,3.050717716223322e-07
1.02959999999999,3.050793978995295e-07
1.03079999999999,3.050870241767268e-07
1.03199999999999,3.050946504539241e-07
1.03319999999999,3.051022767311214e-07
1.03439999999999,3.051099030083186e-07
1.035599999999991,3.051175292855159e-07
1.036799999999991,3.051251329328105e-07
1.037999999999991,3.051327592100078e-07
1.039199999999991,3.051403854872051e-07
1.040399999999991,3.051480117644024e-07
1.041599999999991,3.051556380415997e-07
1.042799999999991,3.051632643187969e-07
1.043999999999991,3.051708679660916e-07
1.045199999999991,3.051784942432889e-07
1.046399999999991,3.051861205204861e-07
1.047599999999991,3.051937467976834e-07
1.048799999999992,3.052013730748807e-07
1.049999999999992,3.05208999352078e-07
1.051199999999992,3.052166029993726e-07
1.052399999999992,3.052242292765699e-07
1.053599999999992,3.052318555537672e-07
1.054799999999992,3.052394818309644e-07
1.055999999999992,3.052471081081617e-07
1.057199999999992,3.052547117554564e-07
1.058399999999992,3.052623380326536e-07
1.059599999999992,3.052699643098509e-07
1.060799999999992,3.052775905870482e-07
1.061999999999993,3.052852168642455e-07
1.063199999999993,3.052928205115401e-07
1.064399999999993,3.053004467887374e-07
1.065599999999993,3.053080730659347e-07
1.066799999999993,3.053156993431319e-07
1.067999999999993,3.053233256203292e-07
1.069199999999993,3.053309292676238e-07
1.070399999999993,3.053385555448211e-07
1.071599999999993,3.053461818220184e-07
1.072799999999993,3.053538080992157e-07
1.073999999999993,3.053614117465103e-07
1.075199999999993,3.053690380237076e-07
1.076399999999994,3.053766643009049e-07
1.077599999999994,3.053842905781022e-07
1.078799999999994,3.053918942253968e-07
1.079999999999994,3.053995205025941e-07
1.081199999999994,3.054071467797913e-07
1.082399999999994,3.054147730569886e-07
1.083599999999994,3.054223767042833e-07
1.084799999999994,3.054300029814805e-07
1.085999999999994,3.054376292586778e-07
1.087199999999994,3.054452555358751e-07
1.088399999999994,3.054528591831697e-07
1.089599999999995,3.05460485460367e-07
1.090799999999995,3.054681117375643e-07
1.091999999999995,3.054757380147616e-07
1.093199999999995,3.054833416620562e-07
1.094399999999995,3.054909679392535e-07
1.095599999999995,3.054985942164508e-07
1.096799999999995,3.05506220493648e-07
1.097999999999995,3.055138241409427e-07
1.099199999999995,3.055214504181399e-07
1.100399999999995,3.055290766953372e-07
1.101599999999995,3.055367029725345e-07
1.102799999999996,3.055443066198291e-07
1.103999999999996,3.055519328970264e-07
1.105199999999996,3.055595591742237e-07
1.106399999999996,3.055671628215183e-07
1.107599999999996,3.055747890987156e-07
1.108799999999996,3.055824153759129e-07
1.109999999999996,3.055900416531102e-07
1.111199999999996,3.055976453004048e-07
1.112399999999996,3.056052715776021e-07
1.113599999999996,3.056128978547994e-07
1.114799999999996,3.056205015020939e-07
1.115999999999997,3.056281277792912e-07
1.117199999999997,3.056357540564886e-07
1.118399999999997,3.056433803336858e-07
1.119599999999997,3.056509839809804e-07
1.120799999999997,3.056586102581777e-07
1.121999999999997,3.05666236535375e-07
1.123199999999997,3.056738401826696e-07
1.124399999999997,3.056814664598669e-07
1.125599999999997,3.056890927370642e-07
1.126799999999997,3.056967190142614e-07
1.127999999999997,3.057043226615561e-07
1.129199999999998,3.057119489387534e-07
1.130399999999998,3.057195752159506e-07
1.131599999999998,3.057271788632453e-07
1.132799999999998,3.057348051404425e-07
1.133999999999998,3.057424314176398e-07
1.135199999999998,3.057500576948371e-07
1.136399999999998,3.057576613421317e-07
1.137599999999998,3.05765287619329e-07
1.138799999999998,3.057729138965263e-07
1.139999999999998,3.057805175438209e-07
1.141199999999998,3.057881438210182e-07
1.142399999999999,3.057957700982155e-07
1.143599999999999,3.058033737455101e-07
1.144799999999999,3.058110000227074e-07
1.145999999999999,3.058186262999047e-07
1.147199999999999,3.05826252577102e-07
1.148399999999999,3.058338562243966e-07
1.149599999999999,3.058414825015939e-07
1.150799999999999,3.058491087787912e-07
1.151999999999999,3.058567124260857e-07
1.153199999999999,3.058643387032831e-07
1.154399999999999,3.058719649804803e-07
1.1556,3.058795686277749e-07
1.1568,3.058871949049722e-07
1.158,3.058948211821695e-07
1.1592,3.059024474593668e-07
1.1604,3.059100511066614e-07
1.1616,3.059176773838587e-07
1.1628,3.05925303661056e-07
1.164,3.059329073083506e-07
1.1652,3.059405335855479e-07
1.1664,3.059481598627451e-07
1.1676,3.059557861399424e-07
1.168800000000001,3.059633897872371e-07
1.170000000000001,3.059710160644343e-07
1.171200000000001,3.059786423416316e-07
1.172400000000001,3.059862459889263e-07
1.173600000000001,3.059938722661235e-07
1.174800000000001,3.060014985433208e-07
1.176000000000001,3.060091248205181e-07
1.177200000000001,3.060167284678127e-07
1.178400000000001,3.0602435474501e-07
1.179600000000001,3.060319810222073e-07
1.180800000000001,3.060395846695019e-07
1.182000000000001,3.060472109466992e-07
1.183200000000002,3.060548372238965e-07
1.184400000000002,3.060624635010937e-07
1.185600000000002,3.060700671483884e-07
1.186800000000002,3.060776934255857e-07
1.188000000000002,3.060853197027829e-07
1.189200000000002,3.060929459799802e-07
1.190400000000002,3.061005496272749e-07
1.191600000000002,3.061081759044721e-07
1.192800000000002,3.061158021816694e-07
1.194000000000002,3.061234284588667e-07
1.195200000000002,3.061310321061613e-07
1.196400000000003,3.061386583833586e-07
1.197600000000003,3.061462846605559e-07
1.198800000000003,3.061539109377532e-07
1.2,3.061615145850477e-07
