D3.q:e X,D3.q:e Y
1.514000000000001,0.05755800070120567
1.516000000000001,0.05771311860881691
1.518000000000001,0.05786824843998997
1.520000000000001,0.05802339011979953
1.522000000000001,0.05817854357388704
1.524000000000001,0.05833370872845884
1.526000000000001,0.05848888551027429
1.528000000000001,0.05864407384664476
1.530000000000001,0.05879927366542686
1.532000000000001,0.058954484895017
1.534000000000001,0.05910970746434695
1.536000000000001,0.05926494130287711
1.538000000000001,0.05942018634059269
1.540000000000001,0.0595754425079978
1.542000000000001,0.05973070973611037
1.544000000000001,0.05988598795645955
1.546000000000001,0.06004127710107721
1.548000000000001,0.06019657710249402
1.550000000000001,0.06035188789373627
1.552000000000001,0.06050720940832054
1.554000000000001,0.06066254158024726
1.556000000000001,0.06081788434400068
1.558000000000001,0.06097323763453514
1.560000000000001,0.06112860138728292
1.562000000000001,0.06128397553813994
1.564000000000001,0.06143936002346522
1.566000000000001,0.06159475478007535
1.568000000000001,0.06175015974524237
1.570000000000001,0.06190557485668757
1.572000000000001,0.06206100005257737
1.574000000000001,0.06221643527152016
1.576000000000001,0.0623718804525594
1.578000000000001,0.06252733553517435
1.580000000000001,0.06268280045927226
1.582000000000001,0.06283827516518554
1.584000000000001,0.06299375959366781
1.586000000000001,0.06314925368588967
1.588000000000001,0.06330475738343617
1.590000000000001,0.06346027062830037
1.592000000000001,0.06361579336288416
1.594000000000001,0.06377132552998806
1.596000000000001,0.06392686707281406
1.598000000000001,0.06408241793495741
1.600000000000001,0.06423797806040543
1.602000000000001,0.06439354739353215
1.604000000000001,0.06454912587909767
1.606000000000001,0.0647047134622417
1.608000000000001,0.06486031008848255
1.610000000000001,0.06501591570370945
1.612000000000001,0.06517153025418632
1.614000000000001,0.06532715368654249
1.616000000000001,0.0654827859477697
1.618000000000001,0.06563842698522374
1.620000000000001,0.06579407674661519
1.622000000000001,0.06594973518001272
1.624000000000001,0.06610540223383111
1.626000000000001,0.06626107785683719
1.628000000000001,0.06641676199814289
1.630000000000001,0.06657245460719878
1.632000000000001,0.06672815563379943
1.634000000000001,0.06688386502807181
1.636000000000001,0.06703958274047683
1.638000000000001,0.06719530872180812
1.640000000000001,0.06735104292318221
1.642000000000001,0.06750678529604361
1.644000000000001,0.06766253579215845
1.646000000000001,0.06781829436361014
1.648000000000001,0.06797406096280031
1.650000000000001,0.06812983554244169
1.652000000000001,0.06828561805555984
1.654000000000001,0.0684414084554866
1.656000000000001,0.0685972066958629
1.658000000000001,0.06875301273062752
1.660000000000001,0.06890882651402339
1.662000000000001,0.06906464800058996
1.664000000000001,0.06922047714516101
1.666000000000001,0.0693763139028639
1.668000000000001,0.06953215822911794
1.670000000000001,0.06968801007962666
1.672000000000001,0.06984386941038195
1.674000000000001,0.06999973617765623
1.676000000000001,0.07015561033800494
1.678000000000001,0.07031149184826019
1.680000000000001,0.07046738066553125
1.682000000000001,0.07062327674719966
1.684000000000001,0.07077918005091859
1.686000000000001,0.0709350905346115
1.688000000000001,0.07109100815646736
1.690000000000001,0.0712469328749409
1.692000000000001,0.07140286464874752
1.694000000000001,0.07155880343686558
1.696000000000001,0.07171474919853027
1.698000000000001,0.07187070189323158
1.700000000000001,0.07202666148071606
1.702000000000001,0.07218262792098033
1.704000000000001,0.07233860117427074
1.706000000000001,0.07249458120108257
1.708000000000001,0.07265056796215638
1.710000000000001,0.0728065614184769
1.712000000000001,0.07296256153126947
1.714000000000001,0.07311856826200067
1.716000000000001,0.0732745815723746
1.718000000000001,0.07343060142433142
1.720000000000001,0.07358662778004534
1.722000000000001,0.0737426606019209
1.724000000000001,0.07389869985259767
1.726000000000001,0.07405474549493958
1.728000000000001,0.07421079749203953
1.730000000000001,0.07436685580721381
1.732000000000001,0.0745229204040032
1.734000000000001,0.07467899124616924
1.736000000000001,0.07483506829769317
1.738000000000001,0.07499115152277328
1.740000000000001,0.07514724088582617
1.742000000000001,0.07530333635148159
1.744000000000001,0.07545943788458229
1.746000000000001,0.07561554545018093
1.748000000000001,0.07577165901354133
1.750000000000001,0.07592777854013555
1.752000000000001,0.07608390399563933
1.754000000000001,0.07624003534593679
1.756000000000001,0.07639617255711129
1.758000000000001,0.07655231559544962
1.760000000000001,0.07670846442743808
1.762000000000001,0.07686461901976158
1.764000000000001,0.07702077933930365
1.766000000000001,0.07717694535313958
1.768000000000001,0.07733311702853936
1.770000000000001,0.07748929433296824
1.772000000000001,0.07764547723407726
1.774000000000001,0.07780166569971458
1.776000000000001,0.07795785969790767
1.778000000000001,0.07811405919687638
1.780000000000001,0.07827026416502358
1.782000000000001,0.07842647457093664
1.784000000000001,0.07858269038338379
1.786000000000001,0.07873891157131579
1.788000000000001,0.07889513810386233
1.790000000000001,0.07905136995033327
1.792000000000001,0.0792076070802108
1.794000000000001,0.079363849463157
1.796000000000001,0.0795200970690068
1.798000000000001,0.07967634986776852
1.800000000000001,0.07983260782962164
1.802000000000001,0.07998887092491498
1.804000000000001,0.08014513912416897
1.806000000000001,0.08030141239807054
1.808000000000001,0.08045769071747305
1.810000000000001,0.08061397405339554
1.812000000000001,0.08077026237702294
1.814000000000001,0.08092655565969893
1.816000000000001,0.08108285387293372
1.818000000000001,0.08123915698839632
1.820000000000001,0.08139546497791361
1.822000000000001,0.08155177781347329
1.824000000000001,0.08170809546721743
1.826000000000001,0.08186441791144759
1.828000000000001,0.08202074511861621
1.830000000000001,0.08217707706133426
1.832000000000001,0.08233341371235939
1.834000000000001,0.08248975504460554
1.836000000000001,0.0826461010311363
1.838000000000001,0.08280245164516137
1.840000000000001,0.08295880686004294
1.842000000000001,0.08311516664928824
1.844000000000001,0.0832715309865506
1.846000000000001,0.08342789984562878
1.848000000000001,0.08358427320046552
1.850000000000001,0.08374065102514644
1.852000000000001,0.08389703329389929
1.854000000000001,0.08405341998109404
1.856000000000001,0.08420981106123833
1.858000000000001,0.08436620650897969
1.860000000000001,0.08452260629910503
1.862000000000001,0.08467901040653664
1.864000000000001,0.08483541880633437
1.866000000000001,0.08499183147369149
1.868000000000001,0.08514824838393675
1.870000000000001,0.08530466951253095
1.872000000000001,0.08546109483506824
1.874000000000001,0.08561752432727403
1.876000000000001,0.08577395796500532
1.878000000000001,0.08593039572424556
1.880000000000001,0.0860868375811096
1.882000000000001,0.08624328351183819
1.884000000000001,0.08639973349280135
1.886000000000001,0.08655618750049351
1.888000000000001,0.08671264551153421
1.890000000000001,0.0868691075026663
1.892000000000001,0.08702557345075802
1.894000000000001,0.08718204333279993
1.896000000000001,0.08733851712590335
1.898000000000001,0.08749499480730087
1.900000000000001,0.08765147635434506
1.902000000000001,0.08780796174450936
1.904000000000001,0.08796445095538123
1.906000000000001,0.08812094396467209
1.908000000000001,0.0882774407502047
1.910000000000001,0.08843394128992003
1.912000000000001,0.08859044556187515
1.914000000000001,0.08874695354424
1.916000000000001,0.08890346521530008
1.918000000000001,0.08905998055345102
1.920000000000001,0.08921649953720392
1.922000000000001,0.08937302214517978
1.924000000000001,0.08952954835610778
1.926000000000001,0.08968607814883203
1.928000000000001,0.08984261150230197
1.930000000000001,0.08999914839557836
1.932000000000001,0.09015568880782737
1.934000000000001,0.09031223271832207
1.936000000000001,0.09046878010644513
1.938000000000001,0.09062533095168022
1.940000000000002,0.09078188523361892
1.942000000000002,0.09093844293195703
1.944000000000002,0.0910950040264939
1.946000000000002,0.0912515684971292
1.948000000000002,0.09140813632386913
1.950000000000002,0.09156470748681562
1.952000000000002,0.09172128196617944
1.954000000000002,0.09187785974226273
1.956000000000002,0.0920344407954732
1.958000000000002,0.09219102510631555
1.960000000000002,0.09234761265539393
1.962000000000002,0.09250420342340754
1.964000000000002,0.09266079739115364
1.966000000000002,0.0928173945395277
1.968000000000002,0.09297399484951828
1.970000000000002,0.09313059830220988
1.972000000000002,0.09328720487878368
1.974000000000002,0.09344381456051218
1.976000000000002,0.09360042732876096
1.978000000000002,0.09375704316498816
1.980000000000002,0.0939136620507476
1.982000000000002,0.09407028396768095
1.984000000000002,0.09422690889752144
1.986000000000002,0.09438353682209395
1.988000000000002,0.09454016772331053
1.990000000000002,0.09469680158317698
1.992000000000002,0.09485343838378167
1.994000000000002,0.09501007810730598
1.996000000000002,0.09516672073601617
1.998000000000002,0.09532336625226731
2,0.09548001463849913
