IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") X,IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") Y
0.3575999999999964,3.001141483264347e-07
0.3563999999999964,3.001143746254613e-07
0.3551999999999964,3.00114600924488e-07
0.3539999999999964,3.001148272235146e-07
0.3527999999999964,3.001150535225412e-07
0.3515999999999965,3.001152798215678e-07
0.3503999999999965,3.001155061205945e-07
0.3491999999999965,3.001157324196211e-07
0.3479999999999965,3.001159587186477e-07
0.3467999999999966,3.001161850176743e-07
0.3455999999999966,3.00116411316701e-07
0.3443999999999966,3.001166376157276e-07
0.3431999999999966,3.001168639147542e-07
0.3419999999999966,3.001170902137808e-07
0.3407999999999967,3.001173165128075e-07
0.3395999999999967,3.001175428118341e-07
0.3383999999999967,3.001177691108608e-07
0.3371999999999967,3.001179954098873e-07
0.3359999999999967,3.00118221708914e-07
0.3347999999999968,3.001184480079406e-07
0.3335999999999968,3.001186743069673e-07
0.3323999999999968,3.001189006059938e-07
0.3311999999999968,3.001191269050205e-07
0.3299999999999969,3.001193532040471e-07
0.3287999999999969,3.001195795030738e-07
0.3275999999999969,3.00119760542295e-07
0.3263999999999969,3.001199868413217e-07
0.3251999999999969,3.001202131403483e-07
0.323999999999997,3.001204394393749e-07
0.322799999999997,3.001206657384015e-07
0.321599999999997,3.001208920374282e-07
0.320399999999997,3.001211183364548e-07
0.319199999999997,3.001213446354814e-07
0.3179999999999971,3.00121570934508e-07
0.3167999999999971,3.001217519737293e-07
0.3155999999999971,3.00121978272756e-07
0.3143999999999971,3.001222045717826e-07
0.3131999999999971,3.001224308708092e-07
0.3119999999999972,3.001226571698358e-07
0.3107999999999972,3.001228834688625e-07
0.3095999999999972,3.001231097678891e-07
0.3083999999999972,3.001232908071104e-07
0.3071999999999973,3.00123517106137e-07
0.3059999999999973,3.001237434051636e-07
0.3047999999999973,3.001239697041903e-07
0.3035999999999973,3.001241960032169e-07
0.3023999999999973,3.001244223022435e-07
0.3011999999999974,3.001246033414648e-07
0.2999999999999974,3.001248296404914e-07
0.2987999999999974,3.001250559395181e-07
0.2975999999999974,3.001252822385447e-07
0.2963999999999974,3.001255085375714e-07
0.2951999999999975,3.001256895767927e-07
0.2939999999999975,3.001259158758192e-07
0.2927999999999975,3.001261421748459e-07
0.2915999999999975,3.001263684738725e-07
0.2903999999999975,3.001265947728991e-07
0.2891999999999976,3.001267758121204e-07
0.2879999999999976,3.00127002111147e-07
0.2867999999999976,3.001272284101737e-07
0.2855999999999976,3.001274547092003e-07
0.2843999999999977,3.001276810082269e-07
0.2831999999999977,3.001278620474482e-07
0.2819999999999977,3.001280883464749e-07
0.2807999999999977,3.001283146455015e-07
0.2795999999999977,3.001285409445281e-07
0.2783999999999978,3.001287219837494e-07
0.2771999999999978,3.00128948282776e-07
0.2759999999999978,3.001291745818027e-07
0.2747999999999978,3.001294008808293e-07
0.2735999999999978,3.001295819200506e-07
0.2723999999999979,3.001298082190772e-07
0.2711999999999979,3.001300345181038e-07
0.2699999999999979,3.001302608171305e-07
0.2687999999999979,3.001304418563518e-07
0.267599999999998,3.001306681553784e-07
0.266399999999998,3.00130894454405e-07
0.265199999999998,3.001310754936263e-07
0.263999999999998,3.001313017926529e-07
0.262799999999998,3.001315280916796e-07
0.2615999999999981,3.001317543907062e-07
0.2603999999999981,3.001319354299275e-07
0.2591999999999981,3.001321617289541e-07
0.2579999999999981,3.001323880279807e-07
0.2567999999999981,3.00132569067202e-07
0.2555999999999982,3.001327953662287e-07
0.2543999999999982,3.001330216652553e-07
0.2531999999999982,3.001332027044766e-07
0.2519999999999982,3.001334290035032e-07
0.2507999999999982,3.001336553025298e-07
0.2495999999999982,3.001338363417511e-07
0.2483999999999982,3.001340626407778e-07
0.2471999999999982,3.001342889398044e-07
0.2459999999999982,3.001344699790257e-07
0.2447999999999982,3.001346962780523e-07
0.2435999999999982,3.001349225770789e-07
0.2423999999999982,3.001351036163002e-07
0.2411999999999982,3.001353299153269e-07
0.2399999999999982,3.001355562143535e-07
0.2387999999999982,3.001357372535748e-07
0.2375999999999982,3.001359635526014e-07
0.2363999999999982,3.001361898516281e-07
0.2351999999999982,3.001363708908494e-07
0.2339999999999982,3.00136597189876e-07
0.2327999999999981,3.001368234889026e-07
0.2315999999999981,3.001370045281239e-07
0.2303999999999981,3.001372308271505e-07
0.2291999999999981,3.001374118663718e-07
0.2279999999999981,3.001376381653985e-07
0.2267999999999981,3.001378644644251e-07
0.2255999999999981,3.001380455036464e-07
0.2243999999999981,3.00138271802673e-07
0.2231999999999981,3.001384981016996e-07
0.2219999999999981,3.001386791409209e-07
0.2207999999999981,3.001389054399476e-07
0.2195999999999981,3.001390864791689e-07
0.2183999999999981,3.001393127781955e-07
0.2171999999999981,3.001395390772221e-07
0.2159999999999981,3.001397201164434e-07
0.214799999999998,3.0013994641547e-07
0.213599999999998,3.001401274546913e-07
0.212399999999998,3.00140353753718e-07
0.211199999999998,3.001405800527446e-07
0.209999999999998,3.001407610919659e-07
0.208799999999998,3.001409873909925e-07
0.207599999999998,3.001411684302138e-07
0.206399999999998,3.001413947292404e-07
0.205199999999998,3.001415757684617e-07
0.203999999999998,3.001418020674884e-07
0.202799999999998,3.00142028366515e-07
0.201599999999998,3.001422094057363e-07
0.200399999999998,3.001424357047629e-07
0.199199999999998,3.001426167439842e-07
0.197999999999998,3.001428430430108e-07
0.1967999999999979,3.001430240822321e-07
0.1955999999999979,3.001432503812588e-07
0.1943999999999979,3.001434314204801e-07
0.1931999999999979,3.001436577195067e-07
0.1919999999999979,3.001438840185333e-07
0.1907999999999979,3.001440650577546e-07
0.1895999999999979,3.001442913567813e-07
0.1883999999999979,3.001444723960026e-07
0.1871999999999979,3.001446986950292e-07
0.1859999999999979,3.001448797342505e-07
0.1847999999999979,3.001451060332771e-07
0.1835999999999979,3.001452870724984e-07
0.1823999999999979,3.00145513371525e-07
0.1811999999999979,3.001456944107463e-07
0.1799999999999979,3.00145920709773e-07
0.1787999999999978,3.001461017489943e-07
0.1775999999999978,3.001463280480209e-07
0.1763999999999978,3.001465090872422e-07
0.1751999999999978,3.001467353862688e-07
0.1739999999999978,3.001469164254901e-07
0.1727999999999978,3.001471427245167e-07
0.1715999999999978,3.001473690235434e-07
0.1703999999999978,3.001475500627647e-07
0.1691999999999978,3.001477763617913e-07
0.1679999999999978,3.001479574010126e-07
0.1667999999999978,3.001481837000392e-07
0.1655999999999978,3.001483647392605e-07
0.1643999999999978,3.001485910382871e-07
0.1631999999999978,3.001487720775084e-07
0.1619999999999978,3.001489983765351e-07
0.1607999999999978,3.001491794157564e-07
0.1595999999999977,3.00149405714783e-07
0.1583999999999977,3.001495867540043e-07
0.1571999999999977,3.001497677932256e-07
0.1559999999999977,3.001499940922522e-07
0.1547999999999977,3.001501751314735e-07
0.1535999999999977,3.001504014305001e-07
0.1523999999999977,3.001505824697214e-07
0.1511999999999977,3.001508087687481e-07
0.1499999999999977,3.001509898079694e-07
0.1487999999999977,3.00151216106996e-07
0.1475999999999977,3.001513971462173e-07
0.1463999999999977,3.001516234452439e-07
0.1451999999999977,3.001518044844652e-07
0.1439999999999977,3.001520307834918e-07
0.1427999999999977,3.001522118227132e-07
0.1415999999999976,3.001524381217398e-07
0.1403999999999976,3.001526191609611e-07
0.1391999999999976,3.001528454599877e-07
0.1379999999999976,3.00153026499209e-07
0.1367999999999976,3.001532075384303e-07
0.1355999999999976,3.001534338374569e-07
0.1343999999999976,3.001536148766782e-07
0.1331999999999976,3.001538411757049e-07
0.1319999999999976,3.001540222149262e-07
0.1307999999999976,3.001542485139528e-07
0.1295999999999976,3.001544295531741e-07
0.1283999999999976,3.001546558522007e-07
0.1271999999999976,3.00154836891422e-07
0.1259999999999976,3.001550179306433e-07
0.1247999999999976,3.001552442296699e-07
0.1235999999999975,3.001554252688912e-07
0.1223999999999975,3.001556515679179e-07
0.1211999999999975,3.001558326071392e-07
0.1199999999999975,3.001560589061658e-07
0.1187999999999975,3.001562399453871e-07
0.1175999999999975,3.001564209846084e-07
0.1163999999999975,3.00156647283635e-07
0.1151999999999975,3.001568283228563e-07
0.1139999999999975,3.001570546218829e-07
0.1127999999999975,3.001572356611042e-07
0.1115999999999975,3.001574619601309e-07
0.1103999999999975,3.001576429993522e-07
0.1091999999999975,3.001578240385735e-07
0.1079999999999975,3.001580503376001e-07
0.1067999999999975,3.001582313768214e-07
0.1055999999999974,3.00158457675848e-07
0.1043999999999974,3.001586387150693e-07
0.1031999999999974,3.001588197542906e-07
0.1019999999999974,3.001590460533172e-07
0.1007999999999974,3.001592270925385e-07
0.09959999999999741,3.001594533915652e-07
0.09839999999999741,3.001596344307865e-07
0.0971999999999974,3.001598154700078e-07
0.09599999999999739,3.001600417690344e-07
0.09479999999999739,3.001602228082557e-07
0.09359999999999738,3.001604491072823e-07
0.09239999999999737,3.001606301465036e-07
0.09119999999999737,3.001608111857249e-07
0.08999999999999736,3.001610374847516e-07
0.08879999999999735,3.001612185239729e-07
0.08759999999999735,3.001613995631942e-07
0.08639999999999734,3.001616258622208e-07
0.08519999999999733,3.001618069014421e-07
0.08399999999999733,3.001620332004687e-07
0.08279999999999732,3.0016221423969e-07
0.08159999999999731,3.001623952789113e-07
0.08039999999999731,3.001626215779379e-07
0.0791999999999973,3.001628026171592e-07
0.07799999999999729,3.001630289161859e-07
0.07679999999999729,3.001632099554072e-07
0.07559999999999728,3.001633909946285e-07
0.07439999999999727,3.001636172936551e-07
0.07319999999999727,3.001637983328764e-07
0.07199999999999726,3.001639793720977e-07
0.07079999999999725,3.001642056711243e-07
0.06959999999999725,3.001643867103456e-07
0.06839999999999724,3.001645677495669e-07
0.06719999999999723,3.001647940485935e-07
0.06599999999999723,3.001649750878148e-07
0.06479999999999722,3.001652013868415e-07
0.06359999999999721,3.001653824260628e-07
0.06239999999999721,3.001655634652841e-07
0.06119999999999721,3.001657897643107e-07
0.05999999999999722,3.00165970803532e-07
0.05879999999999722,3.001661518427533e-07
0.05759999999999722,3.001663781417799e-07
0.05639999999999722,3.001665591810012e-07
0.05519999999999722,3.001667402202225e-07
0.05399999999999722,3.001669665192491e-07
0.05279999999999722,3.001671475584704e-07
0.05159999999999722,3.001673285976917e-07
0.05039999999999722,3.001675548967184e-07
0.04919999999999722,3.001677359359397e-07
0.04799999999999722,3.00167916975161e-07
0.04679999999999722,3.001681432741876e-07
0.04559999999999722,3.001683243134089e-07
0.04439999999999722,3.001685053526302e-07
0.04319999999999722,3.001687316516568e-07
0.04199999999999722,3.001689126908781e-07
0.04079999999999722,3.001690937300994e-07
0.03959999999999722,3.001693200291261e-07
0.03839999999999722,3.001695010683474e-07
0.03719999999999722,3.001696821075687e-07
0.03599999999999722,3.001699084065952e-07
0.03479999999999722,3.001700894458165e-07
0.03359999999999722,3.001702704850378e-07
0.03239999999999722,3.001704967840645e-07
0.03119999999999722,3.001706778232858e-07
0.02999999999999722,3.001708588625071e-07
0.02879999999999722,3.001710851615337e-07
0.02759999999999722,3.00171266200755e-07
0.02639999999999722,3.001714472399763e-07
0.02519999999999722,3.00171673539003e-07
0.02399999999999722,3.001718545782243e-07
0.02279999999999723,3.001720356174456e-07
0.02159999999999723,3.001722166566669e-07
0.02039999999999723,3.001724429556935e-07
0.01919999999999723,3.001726239949148e-07
0.01799999999999723,3.001728050341361e-07
0.01679999999999723,3.001730313331627e-07
0.01559999999999723,3.00173212372384e-07
0.01439999999999723,3.001733934116053e-07
0.01319999999999723,3.001736197106319e-07
0.01199999999999723,3.001738007498532e-07
0.01079999999999723,3.001739817890745e-07
0.009599999999997229,3.001742080881012e-07
0.008399999999997229,3.001743891273225e-07
0.007199999999997229,3.001745701665438e-07
0.00599999999999723,3.001747512057651e-07
0.00479999999999723,3.001749775047917e-07
0.00359999999999723,3.00175158544013e-07
0.002399999999997231,3.001753395832343e-07
0.001199999999997231,3.001755658822609e-07
0,3.001757469214822e-07
