Point,Test,Output,Nominal,Spec,Weight,Pass/Fail
311,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.4e-3,,,
312,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.3e-3,,,
313,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,55.18e-3,,,
314,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.1e-3,,,
315,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.5e-3,,,
316,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.5e-3,,,
317,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.5e-3,,,
318,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.2e-3,,,
319,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.9e-3,,,
320,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.7e-3,,,
321,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
322,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.9e-3,,,
323,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.9e-3,,,
324,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.2e-3,,,
325,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.4e-3,,,
326,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.6e-3,,,
327,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.1e-3,,,
328,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,79.12e-3,,,
329,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.3e-3,,,
330,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.9e-3,,,
331,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.1e-3,,,
332,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.1e-3,,,
333,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.3e-3,,,
334,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.4e-3,,,
335,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.9e-3,,,
336,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.3e-3,,,
337,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,85.53e-3,,,
338,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.5e-3,,,
339,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.6e-3,,,
340,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475e-3,,,
341,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,85.7e-3,,,
342,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,78.32e-3,,,
343,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
344,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.9e-3,,,
345,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.7e-3,,,
346,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.3e-3,,,
347,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.2e-3,,,
348,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
349,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
350,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.7e-3,,,
351,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.2e-3,,,
352,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.4e-3,,,
353,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.2e-3,,,
354,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.4e-3,,,
355,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.2e-3,,,
356,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470e-3,,,
357,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.6e-3,,,
358,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,71.39e-3,,,
359,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.2e-3,,,
360,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
361,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
362,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.9e-3,,,
363,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,84.17e-3,,,
364,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
365,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.8e-3,,,
366,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.4e-3,,,
367,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.4e-3,,,
368,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.7e-3,,,
369,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
370,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.8e-3,,,
371,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.9e-3,,,
372,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.5e-3,,,
373,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
374,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.5e-3,,,
375,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,94.72e-3,,,
376,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.2e-3,,,
377,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.8e-3,,,
378,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.9e-3,,,
379,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.3e-3,,,
380,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.1e-3,,,
381,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.5e-3,,,
382,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,73.16e-3,,,
383,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.4e-3,,,
384,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.4e-3,,,
385,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.4e-3,,,
386,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
387,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.4e-3,,,
388,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
389,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.5e-3,,,
390,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.7e-3,,,
391,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,87.3e-3,,,
392,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,73.83e-3,,,
393,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
394,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.7e-3,,,
395,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.4e-3,,,
396,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
397,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.7e-3,,,
398,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.9e-3,,,
399,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.2e-3,,,
400,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.8e-3,,,
401,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,87.24e-3,,,
402,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
403,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
404,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.2e-3,,,
405,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.5e-3,,,
406,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.1e-3,,,
407,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.1e-3,,,
408,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
409,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,463.3e-3,,,
410,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.9e-3,,,
411,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.2e-3,,,
412,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.8e-3,,,
413,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.4e-3,,,
414,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
415,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
416,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
417,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,495.8e-3,,,
418,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.1e-3,,,
419,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
420,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.4e-3,,,
421,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.5e-3,,,
422,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
423,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
424,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.3e-3,,,
425,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
426,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.9e-3,,,
427,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.8e-3,,,
428,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.6e-3,,,
429,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,102e-3,,,
430,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
431,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,103.1e-3,,,
432,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480e-3,,,
433,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.5e-3,,,
434,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,61.61e-3,,,
435,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.5e-3,,,
436,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.3e-3,,,
437,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,494.8e-3,,,
438,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
439,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
440,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
441,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.6e-3,,,
442,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.6e-3,,,
443,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.6e-3,,,
444,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.5e-3,,,
445,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
446,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
447,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.5e-3,,,
448,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
449,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.2e-3,,,
450,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.7e-3,,,
451,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.7e-3,,,
452,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.7e-3,,,
453,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.9e-3,,,
454,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.1e-3,,,
455,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
456,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
457,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.4e-3,,,
458,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.9e-3,,,
459,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.6e-3,,,
460,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
461,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.1e-3,,,
462,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
463,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.1e-3,,,
464,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.7e-3,,,
465,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.3e-3,,,
466,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.7e-3,,,
467,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.6e-3,,,
468,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487e-3,,,
469,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.1e-3,,,
470,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
471,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.2e-3,,,
472,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.4e-3,,,
473,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
474,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
475,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,70.01e-3,,,
476,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,78.14e-3,,,
477,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,88.69e-3,,,
478,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.1e-3,,,
479,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
480,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
481,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
482,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.6e-3,,,
483,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,461.4e-3,,,
484,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
485,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
486,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.9e-3,,,
487,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,498.1e-3,,,
488,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
489,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.8e-3,,,
490,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,85.29e-3,,,
491,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.4e-3,,,
492,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
493,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
494,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.8e-3,,,
495,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
496,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.3e-3,,,
497,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.9e-3,,,
498,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.4e-3,,,
499,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,84.54e-3,,,
500,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.8e-3,,,
501,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
502,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.3e-3,,,
503,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488e-3,,,
504,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
505,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.3e-3,,,
506,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.3e-3,,,
507,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.6e-3,,,
508,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.7e-3,,,
509,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.5e-3,,,
510,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.9e-3,,,
511,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.2e-3,,,
512,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,69.16e-3,,,
513,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.1e-3,,,
514,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.4e-3,,,
515,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.4e-3,,,
516,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,90.5e-3,,,
517,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.5e-3,,,
518,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
519,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.5e-3,,,
520,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.3e-3,,,
521,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,94.38e-3,,,
522,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.1e-3,,,
523,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.7e-3,,,
524,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.8e-3,,,
525,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476e-3,,,
526,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.6e-3,,,
527,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
528,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.5e-3,,,
529,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
530,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.4e-3,,,
531,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
532,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
533,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.9e-3,,,
534,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
535,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.1e-3,,,
536,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
537,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.1e-3,,,
538,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.9e-3,,,
539,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.8e-3,,,
540,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.1e-3,,,
541,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.7e-3,,,
542,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.3e-3,,,
543,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,496.8e-3,,,
544,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.1e-3,,,
545,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.7e-3,,,
546,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.1e-3,,,
547,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.7e-3,,,
548,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.9e-3,,,
549,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.5e-3,,,
550,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.2e-3,,,
551,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.5e-3,,,
552,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.6e-3,,,
553,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491e-3,,,
554,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.9e-3,,,
555,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,499.7e-3,,,
556,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.6e-3,,,
557,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.6e-3,,,
558,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
559,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.3e-3,,,
560,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.8e-3,,,
561,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
562,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.9e-3,,,
563,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468e-3,,,
564,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
565,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
566,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.3e-3,,,
567,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468e-3,,,
568,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.2e-3,,,
569,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
570,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.8e-3,,,
571,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487e-3,,,
572,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.5e-3,,,
573,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
574,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.7e-3,,,
575,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.9e-3,,,
576,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
577,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.2e-3,,,
578,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.6e-3,,,
579,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.6e-3,,,
580,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486e-3,,,
581,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.5e-3,,,
582,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.9e-3,,,
583,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.2e-3,,,
584,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
585,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.6e-3,,,
586,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,106.8e-3,,,
587,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.4e-3,,,
588,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,75.06e-3,,,
589,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,70.81e-3,,,
590,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
591,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.9e-3,,,
592,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477e-3,,,
593,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,467.6e-3,,,
594,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.2e-3,,,
595,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.1e-3,,,
596,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
597,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.9e-3,,,
598,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
599,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,98.62e-3,,,
600,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469e-3,,,
601,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.7e-3,,,
602,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.5e-3,,,
603,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.7e-3,,,
604,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.1e-3,,,
605,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
606,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.8e-3,,,
607,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
608,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.4e-3,,,
609,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.7e-3,,,
610,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.6e-3,,,
611,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.1e-3,,,
612,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.3e-3,,,
613,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
614,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.1e-3,,,
615,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.3e-3,,,
616,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.1e-3,,,
617,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
618,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.1e-3,,,
619,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.7e-3,,,
620,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.1e-3,,,
621,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.1e-3,,,
